station,elevation,latitude,longitude,median,years
Passo Rolle,1984,46.2963002,11.786321,491.5,24
Passo Tonale,1850,46.2593611,10.5849034,609,21
Pavicolo,1165,46.6212599,11.1073977,149.5,26
Pedross,1681,,,154.5,2
Peio,1580,46.3628864,10.6732435,267,25
Pergine,480,46.0605291,11.2406747,45,21
Pian della Costa,1824,,,310,3
Pian delle Fugazze,1157,45.7601964,11.1733246,219,18
Pian di Passiria,1700,46.7952778,11.0895074,278,18
Pian Fedaia,2044,,,328,9
Piazze Pinè,1067,46.1583951,11.2899956,114,23
Piazzola di Rabbi,1310,,,149,7
Pieve Tesino,775,,,109,10
Plata,1147,46.8225727,11.177731,155,21
Pont,1201,,,191.5,12
Pontarso,888,,,86,10
Ponte all'Isarco,490,,,11,9
Pontet,570,,,97,2
Pozzolago,460,46.16567209,11.23241973,28,21
Prati,948,46.899995,11.4593011,84,19
Prato in Venosta,927,46.61728592,10.59154129,56,19
Predazzo,1020,46.3123614,11.6026938,117,25
Primolano,207,45.9652071,11.7085963,51,15
Proves,1414,46.4774258,11.0224369,202,19
Rasun di Sotto,1030,46.7818939,12.0488939,144,19
Redagno,1562,,,162,13
Resia,1494,46.8296374,10.5183101,131,22
Ridanna,1425,,,232.5,14
Rio Bianco,1350,46.7704971,11.3682785,144,17
Riva di Tures,1600,46.9490246,12.0646396,202,21
Roia,1974,,,286,9
Romeno,962,46.3939973,11.1202732,80,19
Ronchi,709,45.7391811,11.0654779,112.5,22
Ronzo,974,,,111,12
Rovereto,211,45.89646617,11.04384327,25.5,24
S. Cassiano,1545,46.5710618,11.9323556,186.5,26
S. Cristina,1428,,,119,7
S. Elena,1536,46.5798222,11.0571713,198,26
S. Geltrude d'Ultimo,1500,,,183,4
S. Genesio,1080,,,61.5,8
S. Giacomo,1192,,,112.5,14
S. Giacomo in Vizze,1452,,,184,11
S. Giovanni,1011,,,93,14
S. Leonardo,644,46.8118934,11.2471364,57,21
S. Lorenzo in Pusteria,813,46.78317372,11.90254498,61,22
S. Maddalena in Casies,1398,,,116.5,2
S. Martino,588,46.7839388,11.2267986,38,22
S. Martino,1117,46.68181497,11.89803886,126,24
S. Martino di Castrozza,1444,46.26232593,11.80280972,273,22
S. Michele,228,46.192907,11.133577,21,16
S. Nicolò d'Ultimo,1264,,,139,2
S. Nicolò di Caldaro,568,46.4188173,11.2337824,35.5,22
S. Nicolò di Vizze,1444,,,198,11
S. Orsola,925,,,88,9
S. Pietro in Funes,1150,,,89,2
S. Silvestro,577,,,56.5,14
S. Valburga d'Ultimo,1264,,,100,8
S. Valentino alla Muta,1500,,,93,1
S. Vito in Braies,1351,46.71636205,12.10425997,189,16
Salorno,224,46.2403722,11.21055222,19.5,16
Sarentino,966,46.64267546,11.35612106,54,19
Selva dei Molini,1230,46.8907465,11.8566601,150,21
Selva di Gardena,1563,,,72,1
Senale,1342,46.5115791,11.1089918,146,15
Serrada,1248,45.893081,11.1541742,176,16
Sesto,1518,46.7027433,12.350544,144,25
Silandro,706,46.6280688,10.7734765,35,16
Slingia,1726,46.7061966,10.4732422,183,16
Solda di Dentro,1845,,,221,4
Sonvigo,1223,,,141,5
Soprabolzano,1206,46.5295495,11.4063468,105,21
Spinga,1105,,,79,11
Spormaggiore,565,,,80,13
Terme Brennero,1309,46.979488,11.4859194,228.5,16
Terragnolo,782,45.87904474,11.15210152,65,20
Tesimo,635,46.5638983,11.1694971,27,15
Tires,1019,46.4673482,11.52748,89,20
Tolle di Sopra,1400,,,129.5,10
Tonadico,717,,,81,9
Trafoi,1548,46.5522462,10.5102872,237,23
Trento,312,46.0730383,11.13623357,38.5,18
Tubre,1270,46.645612,10.464153,89.5,24
Valles,1345,,,117.5,12
Vandòies di Sotto,873,46.8151804,11.7207817,65,21
Vanga,1085,,,53,6
Vetriolo,1500,,,249,10
Vipiteno,945,46.8963235,11.4319398,93,26
Zambana,210,,,22.5,12
